ccode1,abbrev1,ccode2,abbrev2,start,pre1816,pre1494,end,ongoing2020,positional,spatial,ideol,interv,prin-sym,prin-sym-start,prin-sym-end,prin-sym-ongoing2020,prin-asym,prin-asym-start,prin-asym-end,prin-asym-ongoing2020
90,GUA,93,NIC,1855,0,0,1907,0,0,0,1,1,0,,,,0,,,
220,FRN,710,CHN,1856,0,0,1900,0,1,1,0,0,0,,,,1,1982,2020,1
220,FRN,816,DRV,1858,0,0,1884,0,0,1,0,1,0,,,,0,,,
140,BRA,150,PAR,1860,0,0,1870,0,1,1,0,1,0,,,,0,,,
150,PAR,160,ARG,1862,0,0,1870,0,1,1,0,1,0,,,,0,,,
530,ETH,651,EGY,1868,0,0,1882,0,1,1,0,0,1,1868,1882,0,0,,,
710,CHN,740,JPN,1873,0,0,1945,0,1,1,0,0,1,1873,1945,0,1,1966,1994,0
345,YUG,640,TUR,1878,0,0,1918,0,0,1,0,0,0,,,,0,,,
355,BUL,360,ROM,1878,0,0,1945,0,0,1,0,0,0,,,,0,,,
350,GRC,355,BUL,1878,0,0,1947,0,1,1,0,0,0,,,,0,,,
355,BUL,640,TUR,1878,0,0,1950,0,0,1,0,0,0,,,,0,,,
345,YUG,355,BUL,1878,0,0,1955,0,0,1,0,0,0,,,,1,1919,1938,0
345,YUG,350,GRC,1879,0,0,1953,0,0,1,0,1,0,,,,0,,,
220,FRN,325,ITA,1881,0,0,1940,0,1,1,0,0,0,,,,1,1668,1713,0
325,ITA,530,ETH,1882,0,0,1943,0,0,1,0,0,0,,,,1,1887,1938,0
325,ITA,640,TUR,1884,0,0,1943,0,1,1,0,0,0,,,,0,,,
145,BOL,150,PAR,1887,0,0,1938,0,0,1,0,0,0,,,,0,,,
2,USA,255,GMY,1889,0,0,1918,0,1,0,0,0,0,,,,0,,,
255,GMY,365,RUS,1890,0,0,1945,0,1,1,0,0,1,1890,1945,0,0,,,
365,RUS,740,JPN,1894,0,0,1945,0,1,1,0,0,0,,,,1,1494,1717,0
200,UKG,255,GMY,1896,0,0,1918,0,1,1,0,0,1,1896,1918,0,0,,,
255,GMY,710,CHN,1897,0,0,1900,0,0,1,0,0,0,,,,1,2011,2020,1
2,USA,740,JPN,1898,0,0,1945,0,1,1,0,0,1,1941,1945,0,0,,,
300,AUH,345,YUG,1903,0,0,1920,0,1,1,0,1,0,,,,1,1976,2005,0
339,ALB,350,GRC,1913,0,0,1996,0,1,0,0,1,0,,,,0,,,
220,FRN,365,RUS,1918,0,0,1919,0,0,0,1,1,0,,,,1,1995,2020,1
365,RUS,2,USA,1918,0,0,1920,0,0,0,1,1,0,,,,0,,,
255,GMY,290,POL,1918,0,0,1939,0,0,1,0,0,0,,,,1,1932,1934,0
290,POL,365,RUS,1918,0,0,1939,0,0,1,0,0,0,,,,0,,,
310,HUN,345,YUG,1918,0,0,1945,0,0,1,0,0,0,,,,0,,,
310,HUN,360,ROM,1918,0,0,1948,0,0,1,0,0,0,,,,0,,,
325,ITA,345,YUG,1918,0,0,1954,0,1,1,0,1,0,,,,0,,,
290,POL,368,LTH,1919,0,0,1939,0,0,1,0,0,0,,,,0,,,
310,HUN,315,CZE,1920,0,0,1938,0,0,1,0,0,0,,,,0,,,
290,POL,315,CZE,1920,0,0,1938,0,0,1,0,0,0,,,,0,,,
94,COS,95,PAN,1921,0,0,1941,0,0,1,0,0,1,1921,1941,0,1,1954,1975,0
670,SAU,678,YAR,1932,0,0,1934,0,0,1,0,0,0,,,,0,,,
630,IRN,645,IRQ,1932,0,0,1939,0,1,1,0,0,0,,,,0,,,
200,UKG,740,JPN,1932,0,0,1945,0,1,1,0,0,0,,,,0,,,
645,IRQ,670,SAU,1932,0,0,1957,0,1,1,0,0,0,,,,1,1821,1848,0
255,GMY,315,CZE,1933,0,0,1938,0,0,1,0,1,0,,,,0,,,
2,USA,255,GMY,1933,0,0,1945,0,1,0,1,0,1,1941,1945,0,0,,,
200,UKG,255,GMY,1934,0,0,1945,0,1,0,1,0,0,,,,0,,,
200,UKG,325,ITA,1934,0,0,1945,0,1,0,1,0,0,,,,0,,,
235,POR,230,SPN,1936,0,0,1939,0,0,0,1,1,0,,,,1,1913,1996,0
220,FRN,800,THI,1940,0,0,1941,0,0,1,0,0,0,,,,0,,,
645,IRQ,651,EGY,1943,0,0,2003,0,1,0,0,0,0,,,,0,,,
2,USA,365,RUS,1945,0,0,1989,0,1,0,1,0,1,1945,1989,0,0,,,
663,JOR,670,SAU,1946,0,0,1958,0,1,1,0,0,0,,,,0,,,
651,EGY,663,JOR,1946,0,0,1970,0,1,0,0,0,0,,,,0,,,
640,TUR,652,SYR,1946,0,0,2004,0,0,1,0,1,0,,,,0,,,
645,IRQ,652,SYR,1946,0,0,2011,0,1,0,0,1,0,,,,0,,,
652,SYR,663,JOR,1946,0,0,,1,1,1,0,1,0,,,,0,,,
750,IND,770,PAK,1947,0,0,,1,1,1,0,0,1,1947,1962,0,0,,,
700,AFG,770,PAK,1947,0,0,,1,0,1,0,1,0,,,,0,,,
345,YUG,365,RUS,1948,0,0,1955,0,1,0,1,0,0,,,,0,,,
93,NIC,94,COS,1948,0,0,1990,0,0,0,1,1,0,,,,0,,,
663,JOR,666,ISR,1948,0,0,1994,0,1,1,0,0,0,,,,1,1816,1904,0
731,PRK,732,ROK,1948,0,0,,1,1,0,1,1,1,1948,2020,1,0,,,
652,SYR,666,ISR,1948,0,0,,1,1,1,0,0,1,1980,2005,0,0,,,
651,EGY,666,ISR,1948,0,0,,1,1,1,0,0,1,1948,1979,0,0,,,
710,CHN,750,IND,1948,0,0,,1,1,1,0,1,0,,,,0,,,
645,IRQ,666,ISR,1948,0,0,,1,1,0,0,0,0,,,,0,,,
2,USA,710,CHN,1949,0,0,1972,0,1,0,1,0,0,,,,0,,,
260,GFR,265,GDR,1949,0,0,1973,0,0,1,1,0,1,1949,1973,0,0,,,
710,CHN,713,TAW,1949,0,0,,1,1,1,1,0,0,,,,0,,,
210,NTH,850,INS,1951,0,0,1962,0,0,1,0,0,1,1951,1962,0,0,,,
816,DRV,817,RVN,1954,0,0,1975,0,1,0,1,1,1,1954,1975,0,0,,,
812,LAO,816,DRV,1954,0,0,1975,0,1,1,0,1,0,,,,0,,,
800,THI,816,DRV,1954,0,0,1988,0,1,0,1,0,0,,,,0,,,
630,IRN,651,EGY,1955,0,0,1971,0,1,0,1,0,0,,,,0,,,
350,GRC,640,TUR,1955,0,0,,1,1,1,0,1,1,1955,2020,1,0,,,
811,CAM,817,RVN,1956,0,0,1975,0,0,1,0,0,0,,,,0,,,
230,SPN,600,MOR,1956,0,0,1991,0,0,1,0,0,0,,,,1,1882,1943,0
651,EGY,670,SAU,1957,0,0,1970,0,1,0,1,0,0,,,,0,,,
365,RUS,710,CHN,1958,0,0,1989,0,1,1,1,0,0,,,,0,,,
630,IRN,652,IRQ,1958,0,0,2003,0,1,1,0,1,1,1979,1988,0,0,,,
2,USA,40,CUB,1959,0,0,,1,1,0,1,1,0,,,,1,1858,1884,0
452,GHA,475,NIG,1960,0,0,1966,0,1,0,0,1,1,1960,1966,0,0,,,
435,MAA,600,MOR,1960,0,0,1969,0,1,1,0,0,0,,,,0,,,
437,CDI,452,GHA,1960,0,0,1970,0,1,1,1,0,0,,,,0,,,
432,MLI,439,BFO,1960,0,0,1986,0,0,1,1,0,1,1960,1986,0,1,1948,1990,0
520,SOM,530,ETH,1960,0,0,1991,0,0,1,0,1,1,1960,1991,0,0,,,
452,GHA,461,TOG,1960,0,0,1995,0,0,1,0,1,0,,,,0,,,
652,SYR,670,SAU,1961,0,0,1970,0,1,0,1,0,0,,,,0,,,
651,EGY,652,SYR,1961,0,0,1990,0,1,0,0,0,0,,,,0,,,
645,IRQ,690,KUW,1961,0,0,,1,0,1,0,0,0,,,,0,,,
663,JOR,678,YAR,1962,0,0,1963,0,0,0,0,1,0,,,,0,,,
820,MAL,850,INS,1962,0,0,1966,0,1,1,1,1,1,1962,1966,0,0,,,
516,BUI,517,RWA,1962,0,0,1966,0,0,0,0,1,1,1962,1966,0,0,,,
670,SAU,678,YAR,1962,0,0,1969,0,0,0,0,1,0,,,,1,1996,2018,0
615,ALG,600,MOR,1962,0,0,,1,1,1,1,1,1,1962,2020,1,0,,,
500,UGA,625,SUD,1963,0,0,1972,0,0,0,0,1,0,,,,0,,,
501,KEN,520,SOM,1963,0,0,1981,0,0,1,0,1,0,,,,0,,,
483,CHA,625,SUD,1964,0,0,1969,0,0,0,0,1,0,,,,0,,,
551,ZAM,553,MAW,1964,0,0,1986,0,0,1,1,1,0,,,,0,,,
510,TAZ,553,MAW,1964,0,0,1994,0,0,1,1,1,0,,,,0,,,
352,CYP,640,TUR,1964,0,0,,1,0,0,0,1,0,,,,0,,,
551,ZAM,552,ZIM,1965,0,0,1979,0,0,0,1,1,0,,,,0,,,
551,ZAM,560,SAF,1965,0,0,1991,0,0,0,1,1,0,,,,0,,,
820,MAL,830,SIN,1965,0,0,,1,1,1,0,0,1,1965,2020,1,1,1970,1983,0
530,ETH,625,SUD,1965,0,0,,1,0,1,0,1,0,,,,0,,,
160,ARG,200,UKG,1965,0,0,,1,1,1,0,0,0,,,,0,,,
483,CHA,620,LIB,1966,0,0,1994,0,1,1,0,1,0,,,,0,,,
101,VEN,110,GUY,1966,0,0,,1,0,1,1,0,0,,,,0,,,
680,YPR,698,OMA,1967,0,0,1982,0,0,1,1,1,0,,,,0,,,
678,YAR,680,YPR,1967,0,0,1990,0,0,1,1,1,1,1967,1990,0,0,,,
645,IRQ,670,SAU,1968,0,0,2018,0,1,0,0,0,0,,,,0,,,
811,CAM,816,DRV,1970,0,0,1983,0,0,1,1,1,0,,,,0,,,
500,UGA,510,TAZ,1971,0,0,1979,0,0,1,1,1,0,,,,1,1960,1995,0
620,LIB,600,MOR,1971,0,0,2011,0,1,0,0,0,0,,,,0,,,
630,IRN,696,UAE,1971,0,0,,1,0,1,0,0,0,,,,0,,,
411,EQG,481,GAB,1972,0,0,,1,0,1,0,0,1,1972,2020,1,1,1971,1979,0
620,LIB,625,SUD,1973,0,0,1985,0,1,0,1,1,0,,,,0,,,
710,CHN,816,DRV,1973,0,0,1991,0,1,1,0,0,0,,,,0,,,
620,LIB,651,EGY,1973,0,0,1992,0,1,0,1,1,0,,,,0,,,
541,MZM,552,ZIM,1975,0,0,1979,0,0,0,1,1,0,,,,1,1947,2020,1
540,ANG,560,SAF,1975,0,0,1988,0,0,0,1,1,0,,,,1,1992,2020,1
40,CUB,560,SAF,1975,0,0,1988,0,0,0,0,1,0,,,,0,,,
490,DRC,540,ANG,1975,0,0,1997,0,0,0,1,1,0,,,,1,2014,2020,1
471,CAO,475,NIG,1975,0,0,2008,0,1,1,0,0,0,,,,0,,,
541,MZM,560,SAF,1976,0,0,1991,0,0,0,1,1,0,,,,0,,,
660,LEB,652,SYR,1976,0,0,2005,0,0,0,0,1,0,,,,0,,,
93,NIC,100,COL,1979,0,0,1990,0,1,1,0,0,0,,,,0,,,
630,IRN,670,SAU,1979,0,0,,1,1,0,1,1,1,1979,2020,1,0,,,
630,IRN,666,ISR,1979,0,0,,1,1,0,0,0,1,2005,2020,1,0,,,
630,IRN,651,EGY,1979,0,0,,1,1,0,1,0,0,,,,0,,,
40,CUB,520,SOM,1980,0,0,1980,0,0,0,1,0,0,,,,0,,,
91,HON,93,NIC,1980,0,0,1987,0,0,0,1,1,0,,,,0,,,
812,LAO,800,THI,1980,0,0,1988,0,0,1,0,0,0,,,,1,1940,1941,0
552,ZIM,560,SAF,1980,0,0,1992,0,0,0,1,1,0,,,,1,2013,2020,1
80,BLZ,90,GUA,1981,0,0,1993,0,0,1,0,0,1,1981,1993,0,0,,,
630,IRN,2,USA,1982,0,0,,1,1,0,0,0,0,,,,0,,,
630,IRN,660,LEB,1983,0,0,1984,0,0,0,0,1,0,,,,0,,,
483,CHD,490,DRC,1983,0,0,1984,0,0,0,0,1,0,,,,0,,,
625,SUD,500,UGA,1986,0,0,1987,0,0,0,0,1,0,,,,0,,,
692,BAH,694,QAT,1986,0,0,2001,0,1,1,0,0,0,,,,0,,,
620,LIB,500,UGA,1987,0,0,1987,0,0,0,0,1,0,,,,0,,,
500,UGA,501,KEN,1987,0,0,1994,0,0,0,0,1,0,,,,1,1934,1945,0
433,SEN,438,GUI,1989,0,0,1993,0,0,1,0,1,0,,,,0,,,
501,KEN,625,SUD,1989,0,0,1994,0,1,1,0,1,0,,,,0,,,
433,SEN,435,MAA,1989,0,0,1995,0,0,1,0,1,0,,,,0,,,
439,BFO,450,LBR,1989,0,0,1996,0,0,0,0,1,0,,,,1,1948,1955,0
450,LBR,620,LIB,1989,0,0,1997,0,0,0,0,1,0,,,,0,,,
437,CDI,450,LBR,1989,0,0,2004,0,0,0,0,1,0,,,,1,1962,1969,0
670,SAU,679,YEM,1990,0,0,2000,0,0,1,0,1,1,1990,2000,0,0,,,
344,CRO,345,YUG,1991,0,0,2002,0,0,1,0,1,0,,,,0,,,
620,LIB,451,SIE,1991,0,0,2002,0,0,0,0,1,0,,,,0,,,
704,UZB,705,KZK,1991,0,0,2017,0,1,1,0,0,1,1991,2017,0,0,,,
371,ARM,373,AZE,1991,0,0,,1,0,1,0,0,1,1991,2020,1,1,1967,1982,0
625,SUD,651,EGY,1991,0,0,,1,1,1,0,1,0,,,,0,,,
344,CRO,346,BOS,1992,0,0,,1,0,1,0,1,0,,,,0,,,
345,YUG,346,BOS,1992,0,0,,1,0,1,0,1,0,,,,0,,,
531,ERI,625,SUD,1993,0,0,,1,0,0,1,1,0,,,,0,,,
500,UGA,625,SUD,1994,0,0,2015,0,0,0,0,1,0,,,,0,,,
694,QAT,670,SAU,1995,0,0,,1,1,0,0,1,0,,,,0,,,
531,ERI,490,DRC,1996,0,0,1997,0,0,0,0,1,0,,,,0,,,
630,IRN,700,AFG,1996,0,0,2001,0,0,1,1,1,0,,,,1,2005,2017,0
625,SUD,517,RWA,1996,0,0,2002,0,0,0,0,1,0,,,,1,1966,2020,1
625,SUD,516,BUI,1996,0,0,2002,0,0,0,0,1,0,,,,0,,,
522,DJI,531,ERI,1996,0,0,2018,0,1,1,0,0,0,,,,0,,,
490,DRC,500,UGA,1996,0,0,,1,0,0,0,1,0,,,,1,1960,1969,0
490,DRC,517,RWA,1996,0,0,,1,0,1,0,1,0,1996,2020,1,0,,,
2,USA,710,CHN,1996,0,0,,1,1,0,0,0,1,1996,2020,1,0,,,
710,CHN,740,JPN,1996,0,0,,1,1,1,0,0,0,,,,0,,,
438,GUI,451,SIE,1998,0,0,1999,0,0,0,0,1,0,,,,1,1954,1988,0
452,GHA,451,SIE,1998,0,0,1999,0,0,0,0,1,0,,,,1,1949,1972,0
475,NIG,451,SIE,1998,0,0,1999,0,0,0,0,1,0,,,,0,,,
483,CHA,516,BUI,1998,0,0,2002,0,0,0,0,1,0,,,,1,2003,2020,1
552,ZIM,517,RWA,1998,0,0,2002,0,0,0,0,1,0,,,,1,1964,2020,1
565,NAM,517,RWA,1998,0,0,2002,0,0,0,0,1,0,,,,1,1949,2020,1
552,ZIM,516,BUI,1998,0,0,2002,0,0,0,0,1,0,,,,1,1960,1970,0
483,CHA,517,RWA,1998,0,0,2002,0,0,0,0,1,0,,,,0,,,
483,CHA,500,UGA,1998,0,0,2002,0,0,0,0,1,0,,,,0,,,
540,ANG,500,UGA,1998,0,0,2002,0,0,0,0,1,0,,,,0,,,
540,ANG,516,BUI,1998,0,0,2002,0,0,0,0,1,0,,,,0,,,
552,ZIM,500,UGA,1998,0,0,2002,0,0,0,0,1,0,,,,0,,,
565,NAM,500,UGA,1998,0,0,2002,0,0,0,0,1,0,,,,0,,,
565,NAM,516,BUI,1998,0,0,2002,0,0,0,0,1,0,,,,0,,,
620,LIB,517,RWA,1998,0,0,2003,0,0,0,0,1,0,,,,1,2015,2020,1
620,LIB,500,UGA,1998,0,0,2003,0,0,0,0,1,0,,,,0,,,
620,LIB,516,BUI,1998,0,0,2003,0,0,0,0,1,0,,,,0,,,
540,ANG,517,RWA,1998,0,0,2017,0,0,0,0,1,0,,,,0,,,
530,ETH,531,ERI,1998,0,0,2018,0,0,1,0,0,0,,,,0,,,
438,GUI,450,LBR,1999,0,0,2003,0,0,0,0,1,0,,,,0,,,
500,UGA,517,RWA,1999,0,0,,1,0,0,0,1,0,,,,0,,,
450,LBR,451,SIE,2000,0,0,2003,0,0,0,0,1,0,,,,0,,,
439,BFO,437,CDI,2002,0,0,2007,0,0,0,0,1,0,,,,1,1963,1972,0
482,CEN,483,CHA,2003,0,0,,1,0,0,0,1,0,,,,0,,,
483,CHA,625,SUD,2004,0,0,2010,0,0,0,0,1,0,,,,0,,,
703,KYR,704,UZB,2005,0,0,2017,0,0,1,0,1,0,,,,0,,,
531,ERI,520,SOM,2006,0,0,2008,0,0,0,0,1,0,,,,0,,,
811,CAM,800,THI,2006,0,0,,1,0,1,0,1,1,2006,2020,1,0,,,
2,USA,365,RUS,2007,0,0,,1,1,0,0,0,0,,,,1,1982,2020,1
347,KOS,345,SER,2008,0,0,,1,0,1,0,0,0,,,,1,1939,2020,1
694,QAT,620,LIB,2011,0,0,2012,0,0,0,0,1,0,,,,0,,,
696,UAE,620,LIB,2011,0,0,2012,0,0,0,0,1,0,,,,0,,,
696,UAE,652,SYR,2011,0,0,2018,0,0,0,0,1,0,,,,0,,,
626,SSD,625,SUD,2011,0,0,,1,0,1,0,0,0,,,,1,1961,2020,1
651,EGY,530,ETH,2011,0,0,,1,0,1,0,0,0,,,,1,1971,2011,0
694,QAT,652,SYR,2011,0,0,,1,0,0,0,1,0,,,,1,1986,1995,0
670,SAU,652,SYR,2011,0,0,,1,0,0,0,1,0,,,,1,1973,1991,0
652,SYR,640,TUR,2011,0,0,,1,0,0,0,1,0,,,,1,1871,1923,0
694,QAT,696,UAE,2011,0,0,,1,0,0,1,1,0,,,,0,,,
630,IRN,679,YEM,2011,0,0,,1,0,0,0,1,0,,,,0,,,
630,IRN,640,TUR,2011,0,0,,1,1,0,0,0,0,,,,0,,,
651,EGY,640,TUR,2013,0,0,,1,1,0,1,0,0,,,,1,1932,1939,0
651,EGY,694,QAT,2013,0,0,,1,0,0,1,0,0,,,,1,1847,1918,0
501,KEN,520,SOM,2013,0,0,,1,0,1,0,1,0,,,,0,,,
670,SAU,640,TUR,2013,0,0,,1,1,0,1,0,0,,,,0,,,
365,RUS,369,UKR,2014,0,0,,1,0,1,0,1,0,,,,0,,,
692,BAH,694,QAT,2014,0,0,,1,0,1,0,0,0,,,,0,,,
516,BUI,517,RWA,2015,0,0,,1,0,0,0,1,0,,,,1,1975,2008,0
